Workshop Code,Workshop Title,Workshop Start,Workshop End,Type
K0101-21,Into the Woods,6/7/21,6/11/21,"Children's Workshops,Ages 6 - 8"
K0203-21,VIVA FRIDA!,6/14/21,6/18/21,"Children's Workshops,Ages 6 - 8"
K0204-21,Developing Your Vision: a photographic exploration,6/14/21,6/18/21,"Children's Workshops,Ages 9 - 12"
K0305-21,Behind the Mask: printmaking magic,6/21/21,6/25/21,"Children's Workshops,Ages 9 - 12"
K0406-21,Adventures in 3D Printing,6/28/21,7/2/21,"Children's Workshops,Ages 9 - 12"
K0407-21,The Sculpture Experience,6/28/21,7/2/21,"Children's Workshops,Ages 6 - 8"
K0508-21,The Art of Mexico,7/5/21,7/9/21,"Children's Workshops,Ages 6 - 8"
K0609-21,"Show to Tell Story Tiles, The Comic Strip Becomes 3D!",7/12/21,7/16/21,"Children's Workshops,Ages 6 - 8"
K0610-21,Video Game Design,7/12/21,7/16/21,"Children's Workshops,Ages 9 - 12"
K0711-21,Adventures in Animation,7/19/21,7/23/21,"Children's Workshops,Ages 9 - 12"
K0812-21,Full STEAM Ahead!,7/26/21,7/30/21,"Children's Workshops,Ages 9 - 12"
K0914-21,Native American Beading,8/2/21,8/6/21,"Children's Workshops,Ages 10 - 14"
K1016-21,My Place in the World,8/9/21,8/12/21,"Children's Workshops,Ages 9 - 12"
K1118-21,Dino Might Discovery,8/16/21,8/20/21,"Children's Workshops,Ages 6 - 8"
K1117-21,"Up, Up & Away",8/23/21,8/27/21,"Children's Workshops,Ages 4 - 5"
