Workshop Code,Workshop Title,Workshop Start,Workshop End,Tuition,Studio Fee,Reg. Fee
C0101-21,Clay Identity: sculpting busts,6/7/21,6/18/21,"$1,300 ",$175 ,$45 
C0102-21,Making Pots & Objects Personal,6/7/21,6/18/21,"$1,300 ",$175 ,$45 
C0303-21,Portraits in Clay: sculpting the figure objectively,6/21/21,7/2/21,"$1,300 ",$175 ,45
C0505-21,Exploring & Using Terra Sigillata with Hand Built Earthenware,7/5/21,7/9/21,"$1,095 ",$95 ,45
C0506-21,More is More: China paint techniques,7/5/21,7/9/21,"$1,095 ",$95 ,45
C0707-21,The Creative Journey: from idea to making,7/19/21,7/23/21,"$1,300 ",$175 ,45
C0808-21,Handbuilt Pots: surface & form,7/26/21,8/6/21,"$1,450 ",$175 ,45
C0904-21,Wheel Throwing for Teens,8/2/21,8/6/21,$575 ,$55 ,25
C1009-21,Interplay,8/9/21,8/20/21,"$1,450 ",$175 ,45
C1010-21,Introduction to Digital Vessels and Clay Printing,8/9/21,8/13/21,"$1,095 ",$95 ,45
C1111-21,Composing Clay and Mixed Media Sculptures with Digital Tools,8/16/21,8/20/21,"$1,095 ",$95 ,45
C1212-21,Simple & Complex - Form & Color,8/23/21,9/3/21,"$1,300 ",$175 ,45
C1413-21,Off The WALL,9/6/21,9/10/21,"$1,095 ",$95 ,45
D0101-21,Representational Painting in Oil,6/7/21,6/11/21,"$1,095 ",$100 ,$45 
C1514-21,Decorative Surfaces at Mid Range,9/13/21,9/24/21,"$1,300 ",$175 ,45
D0202-21,"Bodies, Faces, Oil Paint",6/14/21,6/18/21,"$1,095 ",$100 ,$45 
D0303-21,The Architecture of Color,6/21/21,6/25/21,"$1,095 ",$100 ,$45 
D0404-21,Narrative Art of the Fantastic,6/28/21,7/2/21,"$1,095 ",$75 ,$45 
D0405-21,Painting the Figure through the Lens of Politics & History,6/28/21,7/2/21,"$1,200 ",$100 ,$45 
D0707-21,Portraiture and Figuration,7/19/21,7/23/21,"$1,375 ",$75 ,$45 
D0708-21,"Developing Narrative: content, form & color",7/19/21,7/23/21,"$1,095 ",$75 ,$45 
D0809-21,Merging Abstraction and Representation,7/26/21,7/30/21,"$1,095 ",$75 ,$45 
D0810-21,Digital Drawing (Co-teaching with Liz Ferrill),7/26/21,7/30/21,"$1,095 ",$75 ,$45 
D1011-21,Make; Matter; Meaning,8/9/21,8/13/21,"$1,095 ",$75 ,$45 
D1012-21,Drawing from Life for Teens,8/9/21,8/13/21,$575 ,$75 ,$45 
D1113-21,Watercolor: details in nature,8/16/21,8/20/21,"$1,095 ",$75 ,$45 
D1214-21,Automatic/Expressive Drawing,8/23/21,8/27/21,"$1,095 ",$100 ,$45 
D1315-21,The Not-So-Polite Decorative,8/30/21,9/3/21,"$1,095 ",$75 ,$45 
D1316-21,Indigenous Plants in Mixed Media,8/30/21,9/3/21,"$1,095 ",$75 ,$45 
D1417-21,Painting & Materiality,9/6/21,9/10/21,"$1,095 ",$75 ,$45 
D1518-21,Pushing Image into Form: expanding dimension,9/13/21,9/24/21,"$1,815 ",$150 ,$45 
D24W01-21,Observational Drawing: an experiential approach,6/14/21,6/18/21,$595 ,NA,NA
D25W02-21,"Figurative Collage: color, gesture & narrative",6/21/21,6/25/21,$595 ,NA,NA
D31W03-21,"Paint, Fabric & Pattern",8/2/21,8/6/21,$595 ,NA,NA
D33W04-21,Acrylic: the range of possibilities,8/16/21,8/20/21,$595 ,NA,NA
D32W08-21,"Mixed Media on Paper: drawing, printmaking & collage",8/9/21,8/13/21,$595 ,NA,NA
