﻿Workshop Code,Workshop Title,Workshop Start,Workshop End, CX Fee ,Gift Subtype,Session,,,,,
C0101-21,Clay Identity: sculpting busts,6/7/21,6/18/21, $150 ,Ceramics-Sum,2021 - Summer,,,,,
C0102-21,Making Pots & Objects Personal,6/7/21,6/18/21, $150 ,Ceramics-Sum,2021 - Summer,,,,,
C0303-21,Portraits in Clay: sculpting the figure objectively,6/21/21,7/2/21, $150 ,Ceramics-Sum,2021 - Summer,,,,,
C0505-21,Exploring & Using Terra Sigillata with Hand Built Earthenware,7/5/21,7/9/21, $150 ,Ceramics-Sum,2021 - Summer,,,,,
C0506-21,More is More: China paint techniques,7/5/21,7/9/21, $150 ,Ceramics-Sum,2021 - Summer,,,,,
C0707-21,The Creative Journey: from idea to making,7/19/21,7/23/21, $150 ,Ceramics-Sum,2021 - Summer,,,,,
C0808-21,Handbuilt Pots: surface & form,7/26/21,8/6/21, $150 ,Ceramics-Sum,2021 - Summer,,,,,
C0904-21,Wheel Throwing for Teens,8/2/21,8/6/21, $75 ,Ceramics-Sum,2021 - Summer,,,,,
C1009-21,Interplay,8/9/21,8/20/21, $150 ,Ceramics-Sum,2021 - Summer,,,,,
C1010-21,Introduction to Digital Vessels and Clay Printing,8/9/21,8/13/21, $150 ,Ceramics-Sum,2021 - Summer,,,,,
C1111-21,Composing Clay and Mixed Media Sculptures with Digital Tools,8/16/21,8/20/21, $150 ,Ceramics-Sum,2021 - Summer,,,,,
C1212-21,Simple & Complex - Form & Color,8/23/21,9/3/21, $150 ,Ceramics-Sum,2021 - Summer,,,,,
C1413-21,Off The WALL,9/6/21,9/10/21, $150 ,Ceramics-Sum,2021 - Summer,,,,,
C1514-21,Decorative Surfaces at Mid Range,9/13/21,9/24/21, $150 ,Ceramics-Sum,2021 - Summer,,,,,
D0101-21,Representational Painting in Oil,6/7/21,6/11/21, $150 ,Paint-Sum,2021 - Summer,,,,,
D0110-21,Portrait & Figure in Watercolor: curiosity & awareness,6/7/21,6/11/21, $150 ,Paint-Sum,2021 - Summer,,,,,
D0202-21,"Bodies, Faces, Oil Paint",6/14/21,6/18/21, $150 ,Paint-Sum,2021 - Summer,,,,,
D0303-21,The Architecture of Color,6/21/21,6/25/21, $150 ,Paint-Sum,2021 - Summer,,,,,
D0404-21,Narrative Art of the Fantastic,6/28/21,7/2/21, $150 ,Paint-Sum,2021 - Summer,,,,,
D0405-21,Painting the Figure through the Lens of Politics & History,6/28/21,7/2/21, $150 ,Paint-Sum,2021 - Summer,,,,,
D0513-21,Watercolor: details in nature,7/5/21,7/9/21, $150 ,Paint-Sum,2021 - Summer,,,,,
D0707-21,Portraiture and Figuration,7/19/21,7/23/21, $150 ,Paint-Sum,2021 - Summer,,,,,
D0708-21,"Developing Narrative: content, form & color",7/19/21,7/23/21, $150 ,Paint-Sum,2021 - Summer,,,,,
D0809-21,Merging Abstraction and Representation,7/26/21,7/30/21, $150 ,Paint-Sum,2021 - Summer,,,,,
D0810-21,Digital Drawing (Co-teaching with Liz Ferrill),7/26/21,7/30/21, $150 ,Paint-Sum,2021 - Summer,,,,,
D1011-21,Make; Matter; Meaning,8/9/21,8/13/21, $150 ,Paint-Sum,2021 - Summer,,,,,
D1012-21,Drawing from Life for Teens,8/9/21,8/13/21, $75 ,Paint-Sum,2021 - Summer,,,,,
D1106-21,Advanced Painting,8/16/21,8/20/21, $150 ,Paint-Sum,2021 - Summer,,,,,
D1214-21,Automatic/Expressive Drawing,8/23/21,8/27/21, $150 ,Paint-Sum,2021 - Summer,,,,,
D1315-21,The Not-So-Polite Decorative,8/30/21,9/3/21, $150 ,Paint-Sum,2021 - Summer,,,,,
D1316-21,Indigenous Plants in Mixed Media,8/30/21,9/3/21, $150 ,Paint-Sum,2021 - Summer,,,,,
D1417-21,Painting & Materiality,9/6/21,9/10/21, $150 ,Paint-Sum,2021 - Summer,,,,,
D1518-21,Pushing Image into Form: expanding dimension,9/13/21,9/24/21, $150 ,Paint-Sum,2021 - Summer,,,,,
D24W01-21,Observational Drawing: an experiential approach,6/14/21,6/18/21, $150 ,Paint-Sum,2021 - Summer,,,,,
D25W02-21,"Figurative Collage: color, gesture & narrative",6/21/21,6/25/21, $150 ,Paint-Sum,2021 - Summer,,,,,
D31W03-21,"Paint, Fabric & Pattern",8/2/21,8/6/21, $150 ,Paint-Sum,2021 - Summer,,,,,
D32W08-21,"Mixed Media on Paper: drawing, printmaking & collage",8/9/21,8/13/21, $150 ,Paint-Sum,2021 - Summer,,,,,
D33W04-21,Acrylic: the range of possibilities,8/16/21,8/20/21, $150 ,Paint-Sum,2021 - Summer,,,,,
D34W05-21,The Next Level: Expanding your Acrylic Painting Practice,8/23/21,8/27/21, $150 ,Paint-Sum,2021 - Summer,,,,,
D34W06-21,"Abstraction, Automatism and Figuration",8/23/21,8/27/21, $150 ,Paint-Sum,2021 - Summer,,,,,
D35W07-21,"Possibilities in Painting, Drawing & Collage",8/30/21,9/3/21, $150 ,Paint-Sum,2021 - Summer,,,,,
K0101-21,Into the Woods,6/7/21,6/11/21, $75 ,Kids-Sum,2021 - Summer,,,,,
K0202-21,VIVA FRIDA!,6/14/21,6/18/21, $75 ,Kids-Sum,2021 - Summer,,,,,
K0203-21,Developing Your Vision: a photographic exploration,6/14/21,6/18/21, $75 ,Kids-Sum,2021 - Summer,,,,,
K0304-21,Behind the Mask: printmaking magic,6/21/21,6/25/21, $75 ,Kids-Sum,2021 - Summer,,,,,
K0405-21,Adventures in 3D Printing,6/28/21,7/2/21, $75 ,Kids-Sum,2021 - Summer,,,,,
K0406-21,The Sculpture Experience,6/28/21,7/2/21, $75 ,Kids-Sum,2021 - Summer,,,,,
K0507-21,The Art of Mexico,7/5/21,7/9/21, $75 ,Kids-Sum,2021 - Summer,,,,,
K0608-21,"Show to Tell Story Tiles, The Comic Strip Becomes 3D!",7/12/21,7/16/21, $75 ,Kids-Sum,2021 - Summer,,,,,
K0609-21,Video Game Design,7/12/21,7/16/21, $75 ,Kids-Sum,2021 - Summer,,,,,
K0710-21,Adventures in Animation,7/19/21,7/23/21, $75 ,Kids-Sum,2021 - Summer,,,,,
K0811-21,Full STEAM Ahead!,7/26/21,7/30/21, $75 ,Kids-Sum,2021 - Summer,,,,,
K0912-21,Native American Beading,8/2/21,8/6/21, $75 ,Kids-Sum,2021 - Summer,,,,,
K1013-21,My Place in the World,8/9/21,8/12/21, $75 ,Kids-Sum,2021 - Summer,,,,,
K1114-21,DINO might DISCOVERY,8/16/21,8/20/21, $75 ,Kids-Sum,2021 - Summer,,,,,
K1215-21,"Up, Up & Away",8/23/21,8/27/21, $75 ,Kids-Sum,2021 - Summer,,,,,
P0101-21,Photographic Collage: an exploration of photography & painting,6/7/21,6/11/21, $150 ,Photo-Sum,2021 - Summer,,,,,
P0102-21,Photography 101,6/7/21,6/11/21, $150 ,Photo-Sum,2021 - Summer,,,,,
P0203-21,The Intimate Portrait,6/7/21,6/11/21, $150 ,Photo-Sum,2021 - Summer,,,,,
P0204-21,Personal Geographies,6/14/21,6/18/21, $150 ,Photo-Sum,2021 - Summer,,,,,
P0305-21,What about Love?,6/21/21,6/25/21, $150 ,Photo-Sum,2021 - Summer,,,,,
P0306-21,Pushing the Boundaries: creative digital image-making,6/21/21,6/25/21, $150 ,Photo-Sum,2021 - Summer,,,,,
P0407-21,Making the Personal Resonate,6/28/21,7/2/21, $150 ,Photo-Sum,2021 - Summer,,,,,
P0408-21,Processing + Real-Time Interactive Systems,6/28/21,7/2/21, $150 ,Photo-Sum,2021 - Summer,,,,,
P0409-21,Teen Photography,6/28/21,7/2/21, $75 ,Photo-Sum,2021 - Summer,,,,,
P0510-21,Creative Writing with Computation and Machine Learning,7/5/21,7/9/21, $150 ,Photo-Sum,2021 - Summer,,,,,
P0511-21,The Portrait: Expressing Identity,7/5/21,7/9/21, $150 ,Photo-Sum,2021 - Summer,,,,,
P0612-21,iPhone Photography,7/17/21,7/17/21, $150 ,Photo-Sum,2021 - Summer,,,,,
P0713-21,Portraiture and Figuration,7/19/21,7/24/21, $150 ,Photo-Sum,2021 - Summer,,,,,
P0714-21,Documentary as Social Practice,7/19/21,7/23/21, $150 ,Photo-Sum,2021 - Summer,,,,,
P0815-21,Computational Photography,7/26/21,7/30/21, $150 ,Photo-Sum,2021 - Summer,,,,,
P0816-21,The Hybrid Image: paint and pixels,7/26/21,7/30/21, $150 ,Photo-Sum,2021 - Summer,,,,,
P0817-21,Personal Projects,7/26/21,7/30/21, $150 ,Photo-Sum,2021 - Summer,,,,,
P0918-21,The Art of Seeing,8/2/21,8/6/21, $150 ,Photo-Sum,2021 - Summer,,,,,
P0919-21,Introduction to Wet Plate and Beyond,8/2/21,8/6/21, $150 ,Photo-Sum,2021 - Summer,,,,,
P0920-21,Aspen Noir: night photography,8/6/21,8/6/21, $150 ,Photo-Sum,2021 - Summer,,,,,
