Workshop Code,Image Caption
ZSC0102-21,
ZSC0103-21,
C0101-21,"Nathan Murray, <em>Man in a hoody</em>"
C0102-21,"Chris Staley, <em>Still Life - Detail</em>"
C0303-21,"Jamie Bates Slone, <em>Fury</em>"
C0505-21,"Rhonda Willers, <em>Family</em>"
C0506-21,"Melanie Sherma, <em>Duerers-Rhinocerus</em>"
C0707-21,"Doug Casebeer, <em>Vase</em>"
C0808-21,"John Gill, <em>Plate</em>"
C0904-21,
C1009-21,"Michael Hunt and Naomi Dalglish, <em>Plate</em>"
C1010-21,"Matt Mitros, <em>Mug Composition no.86</em>"
C1111-21,"Matt Mitros, <em>Mug Composition no.80</em>"
C1212-21,"Eva Kwong, <em>Arissa</em>"
C1413-21,"Sam Harvey, <em>Untitled Wall Tile</em>"
C1514-21,"Donna Polseno, <em>Avatar</em>"
D0101-21,"Leeah Joo, <em>Still Fighting - detail</em>"
D0110-21,"Brian Shure, <em>Lola - detail</em>"
D0202-21,"Julie Burleigh, <em>Portrait - detail</em>"
D02W01-21,"Rubens Ghenov, <em>Tokonoma for Absalom, Celan & Clarice - detail</em>"
D0303-21,"Rashawn Griffin, <em>Home and a Stranger</em>"
D0404-21,"Matt Bollinger, <em>Letter Jacket III - detail</em>"
D0405-21,"David Antonio Cruz, <em>thoseboysdonteverplaynice - detail</em> (Courtesy of the Artist and Monique Meloche Gallery)"
D0707-21,"Christina Quarles, I Think Yew've Made Yer Point Now (image credit: © Christina Quarles, Courtesy Regen Projects, Los Angeles)"
D0708-21,"Caitlin Cherry, <em>Threadripper - detail</em>"
D0809-21,"Rico Gatson, <em>Untitled (Transparent Bodies) - detail</em>"
D0810-21,"Simon Haas, <em>Ben #2 - detail</em>"
D1011-21,"Gabriela Salazar, <em>Matters in Shelter</em>"
D1012-21,
D1106-21,"Enrique Martinez Celaya, <em>The Wanted Freedom (Black Milk) - detail</em>"
D1113-21,"Jan Heaton, <em>Breathe 5 - detail</em>"
D11W03-21,"William Downs, <em>A Soft Place to Lay</em>"
D1214-21,"William Downs, <em>A Soft Place to Lay</em>"
D1315-21,"Holly Hughes, <em>Trophy Border - detail</em>"
D1316-21,"Mona Cliff, <em>Woodlands - detail</em>"
D1417-21,"Leslie Shows, <em>Echos - detail</em>"
D1518-21,"Letha Wilson, <em>Death Valley Red - detail</em>"
D24W01-21,"Michael Krueger, <em>One is the Loneliest Number - detail</em>"
D25W02-21,"Kathy Liao, <em>Without</em>"
D31W03-21,"Padma Rajendran, <em>About to Enter - detail</em>"
D32W08-21,"Simonette Quamina, <em>Pearl Snatcher - detail</em>"
D33W04-21,"Asad Faulwell, <em>A Tangled Web - detail</em>"
D34W05-21,"Asad Faulwell, <em>A Tangled Web - detail</em>"
D34W06-21,"Jennifer Coates, <em>Lion Headed Bathers - detail</em>"
D35W07-21,"Yevgeniya Baras, <em>Untitled - detail</em>"
P0101-21,
P0102-21,"Accra Shepp, <em>Twins Land, Long View</em>"
P0203-21,"Jess T Dugan, <em>Rafael, 2018</em>"
P0204-21,"Accra Shepp, <em>Atlas Folio</em>"
P02W01-21,
P02W02-21,
P02W03-21,
P0305-21,"Elinor Carucci, <em>Love in the Time of Corona</em>"
P0306-21,"Maggie Taylor, <em>The Companions</em>"
P0407-21,"Betsy Schneider, <em>Jasper</em>"
P0408-21,"Joshua Davis, <em>Untitled</em>"
P0409-21,
P04W05-21,"Ed Kashi, <em>Haiti, 2012</em>"
P0510-21,"Allison Parrish, <em>Word GAN Rose</em>"
P0511-21,"Rania Matar, <em>Kefa, Gambier, Ohio</em>"
P05W04-21,
P0612-21,"Jeremy Swanson, <em>Ajax Rainbow, iPhone - detail</em>"
P0713-21,"Catherine Opie, <em>Pig Pen</em>"
P0714-21,"Jonathan Calm, <em>Body Language 2</em>"
P07W06-21,"Maggie Taylor, <em>Dreaming With Open Eyes</em>"
P0815-21,"Adam Ferriss, <em>Sift</em>"
P0816-21,"Ben Timpson, <em>Twins, Cicada, June Beetle, Orchid, Alyssum, - detail</em>"
P0817-21,"Robert and Shana ParkeHarrison, <em>Ceremony - detail</em>"
P0918-21,
P0919-21,"Rashod Taylor, <em>Kids at Play, 2013</em>"
P0920-21,"Jeremy Swanson, <em>Arches Star Trails</em>"
P0932-21,"Lauri Lyons, <em>Flag International</em>"
P1021-21,"Alex Webb, <em>Oaxaca, Mexico</em>"
P1022-21,"Flora Hantitijo, <em>Asia - detail</em>"
P1123-21,"Joshua Rashaad McFadden, <em>LaQuann Dawson Jr, Becoming</em>"
P1124-21,"Whitney Johnson, <em>Day 7 - detail</em>"
P1225-21,"Ed Kashi, <em>Marseille, France, 2010</em>"
P1226-21,"Stephaine de Rouge, <em>The Brooklyn Series</em>"
P1327-21,"Ed Kashi, <em>Marseille, France, 2010</em>"
P1328-21,"Esther Macy Nooner, <em>West, 2018</em>"
P1429-21,"Odette England, <em>Punched 31</em>"
P1530-21,
P1531-21,"Jeremy Swanson, <em>Maroon Creek, Late Summer</em>"
R0101-21,"Derick Wycherly, <em>Thirsty Hills - detail</em>"
R0202-21,
R02W01-21,
R0303-21,"Ben Beres, <em>My Ship is Sailing</em>"
R0404-21,"Kelly Taylor Mitchell, <em>Up River - detail</em>"
R0505-21,"Drew Bennett, <em>Easter Forest Bathers - detail</em>"
R0706-21,"Amber Heaton, <em>Labyrinth - detail</em>"
R0807-21,"Emily Ginsburg, <em>Transmission #15 - detail</em>"
R0908-21,
R1009-21,"Padma Rajendran, <em>Lemon Life - detail</em>"
R1110-21,"John Hitchcock, <em>Beef Tank - detail</em>"
R1211-21,"Susan Belau, <em>California Buckwheat - detail</em>"
R1312-21,"Brian Shure, <em>Ruby Beach</em>"
R1413-21,"Karen Kunc, <em>Fury and Flow - detail</em>"
R1514-21,"Laura Berman, <em>Wonders: Sea 16 - detail</em>"
S0202-21,"Carl Reed, <em>Trade Blanket and Steel</em>"
S0303-21,"Trey Hill, <em>The Slow Breath</em>"
S0404-21,"Stefanie Victor & Zakriya Rabani, <em>Untitled</em>"
S0505-21,"Alicia Eggert, <em>The Future</em>"
S0706-21,"Norwood Viviano, <em>Recasting Detroit</em>"
S0807-21,"Kelly Goff, <em>Ghost</em>"
S1009-21,"Addoley Dzegede, <em>Currency</em>"
S1010-21,"Del Harrow & Ronald Rael, <em>Salve (installation view)</em>"
S1211-21,"Samantha Pasapane, <em>Savaging</em>"
S1412-21,"Zakriya Rabani, <em>Untitled</em>"
W0101-21,"Vincent Edwards, <em>Light Cabinet</em>"
W0102-21,"David Kodama, <em>Cumaru Coffee Table</em>"
W0203-21,"Jomo Tariku, <em>Dogon Stool/End Table</em>"
W0204-21,"Yuri Kobayashi, <em>Breathe -I hear you-</em>"
W0305-21,"Danielle Rose Byrd, <em>The Big Dancer</em>"
W0306-21,
W0407-21,"Laura Kishimoto, <em>Yumi Chair III</em>"
W0708-21,"Russell Baldon, <em>Boxing Tool</em>"
W0809-21,"Wendy Maruyama, <em>The Bell Shrine</em>"
W0810-21,"David Ellsworth, <em>Norway Maple Burl</em>"
W0911-21,"Adrien Segal, <em>Molalla Meander</em>"
W1012-21,"Kate Casey, <em>Cleo Wall Sconce</em>"
W1113-21,"Patrick Kim, <em>LEGS Stool</em>"
W1214-21,"Krisitin LeVier, <em>Billow</em>"
W1315-21,"Brad Reed Nelson, <em>Knuckle</em>"
W1516-21,"Larry White, <em>Early Bench</em>"
